﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,37","15,73"
1250,"7,93","12,73","16,71","19,66"
1500,"9,52","15,27","20,05","23,59"
1750,"11,11","17,82","23,39","27,52"
2000,"12,69","20,36","26,73","31,45"
2250,"14,28","22,91","30,07","35,38"
2500,"15,87","25,45","33,42","39,31"
2750,"17,45",28,"36,76","43,24"
3000,"19,04","30,55","40,1","47,18"
3250,"20,63","33,09","43,44","51,11"
3500,"22,22","35,64","46,78","55,04"
3750,"23,8","38,18","50,12","58,97"
4000,"25,39","40,73","53,47","62,9"
4250,"26,98","43,27","56,81","66,83"
4500,"28,56","45,82","60,15","70,76"
4750,"30,15","48,36","63,49","74,69"
5000,"31,74","50,91","66,83","78,63"
5250,"33,32","53,46","70,17","82,56"
5500,"34,91",56,"73,51","86,49"
5750,"36,5","58,55","76,86","90,42"
6000,"38,08","61,09","80,2","94,35"
6250,"39,67","63,64","83,54","98,28"
6500,"41,26","66,18","86,88","102,21"
6750,"42,84","68,73","90,22","106,14"
7000,"44,43","71,27","93,56","110,08"
7250,"46,02","73,82","96,91","114,01"
7500,"47,6","76,36","100,25","117,94"
7750,"49,19","78,91","103,59","121,87"
8000,"50,78","81,46","106,93","125,8"
8250,"52,36",84,"110,27","129,73"
8500,"53,95","86,55","113,61","133,66"
