﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,74","17,11"
1250,"7,66","12,73","17,17","21,39"
1500,"9,19","15,27","20,61","25,67"
1750,"10,72","17,82","24,04","29,95"
2000,"12,25","20,36","27,48","34,23"
2250,"13,78","22,91","30,91","38,5"
2500,"15,31","25,45","34,34","42,78"
2750,"16,84",28,"37,78","47,06"
3000,"18,37","30,55","41,21","51,34"
3250,"19,9","33,09","44,65","55,62"
3500,"21,44","35,64","48,08","59,89"
3750,"22,97","38,18","51,52","64,17"
4000,"24,5","40,73","54,95","68,45"
4250,"26,03","43,27","58,38","72,73"
4500,"27,56","45,82","61,82","77,01"
4750,"29,09","48,36","65,25","81,28"
5000,"30,62","50,91","68,69","85,56"
5250,"32,15","53,46","72,12","89,84"
5500,"33,68",56,"75,56","94,12"
5750,"35,22","58,55","78,99","98,4"
6000,"36,75","61,09","82,43","102,68"
6250,"38,28","63,64","85,86","106,95"
6500,"39,81","66,18","89,29","111,23"
6750,"41,34","68,73","92,73","115,51"
7000,"42,87","71,27","96,16","119,79"
7250,"44,4","73,82","99,6","124,07"
7500,"45,93","76,36","103,03","128,34"
7750,"47,46","78,91","106,47","132,62"
8000,49,"81,46","109,9","136,9"
8250,"50,53",84,"113,33","141,18"
8500,"52,06","86,55","116,77","145,46"
