﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,74","16,62"
1250,"7,93","12,73","17,17","20,78"
1500,"9,52","15,27","20,61","24,94"
1750,"11,11","17,82","24,04","29,09"
2000,"12,69","20,36","27,48","33,25"
2250,"14,28","22,91","30,91","37,4"
2500,"15,87","25,45","34,34","41,56"
2750,"17,45",28,"37,78","45,71"
3000,"19,04","30,55","41,21","49,87"
3250,"20,63","33,09","44,65","54,03"
3500,"22,22","35,64","48,08","58,18"
3750,"23,8","38,18","51,52","62,34"
4000,"25,39","40,73","54,95","66,49"
4250,"26,98","43,27","58,38","70,65"
4500,"28,56","45,82","61,82","74,81"
4750,"30,15","48,36","65,25","78,96"
5000,"31,74","50,91","68,69","83,12"
5250,"33,32","53,46","72,12","87,27"
5500,"34,91",56,"75,56","91,43"
5750,"36,5","58,55","78,99","95,59"
6000,"38,08","61,09","82,43","99,74"
6250,"39,67","63,64","85,86","103,9"
6500,"41,26","66,18","89,29","108,05"
6750,"42,84","68,73","92,73","112,21"
7000,"44,43","71,27","96,16","116,37"
7250,"46,02","73,82","99,6","120,52"
7500,"47,6","76,36","103,03","124,68"
7750,"49,19","78,91","106,47","128,83"
8000,"50,78","81,46","109,9","132,99"
8250,"52,36",84,"113,33","137,14"
8500,"53,95","86,55","116,77","141,3"
