﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,37","15,73"
1250,"7,66","12,42","16,71","19,66"
1500,"9,19","14,9","20,05","23,59"
1750,"10,72","17,38","23,39","27,52"
2000,"12,25","19,87","26,73","31,45"
2250,"13,78","22,35","30,07","35,38"
2500,"15,31","24,83","33,42","39,31"
2750,"16,84","27,32","36,76","43,24"
3000,"18,37","29,8","40,1","47,18"
3250,"19,9","32,28","43,44","51,11"
3500,"21,44","34,77","46,78","55,04"
3750,"22,97","37,25","50,12","58,97"
4000,"24,5","39,73","53,47","62,9"
4250,"26,03","42,22","56,81","66,83"
4500,"27,56","44,7","60,15","70,76"
4750,"29,09","47,18","63,49","74,69"
5000,"30,62","49,67","66,83","78,63"
5250,"32,15","52,15","70,17","82,56"
5500,"33,68","54,63","73,51","86,49"
5750,"35,22","57,12","76,86","90,42"
6000,"36,75","59,6","80,2","94,35"
6250,"38,28","62,09","83,54","98,28"
6500,"39,81","64,57","86,88","102,21"
6750,"41,34","67,05","90,22","106,14"
7000,"42,87","69,54","93,56","110,08"
7250,"44,4","72,02","96,91","114,01"
7500,"45,93","74,5","100,25","117,94"
7750,"47,46","76,99","103,59","121,87"
8000,49,"79,47","106,93","125,8"
8250,"50,53","81,95","110,27","129,73"
8500,"52,06","84,44","113,61","133,66"
