﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,37","17,63"
1250,"7,66","12,73","16,71","22,04"
1500,"9,19","15,27","20,05","26,45"
1750,"10,72","17,82","23,39","30,85"
2000,"12,25","20,36","26,73","35,26"
2250,"13,78","22,91","30,07","39,67"
2500,"15,31","25,45","33,42","44,08"
2750,"16,84",28,"36,76","48,49"
3000,"18,37","30,55","40,1","52,89"
3250,"19,9","33,09","43,44","57,3"
3500,"21,44","35,64","46,78","61,71"
3750,"22,97","38,18","50,12","66,12"
4000,"24,5","40,73","53,47","70,52"
4250,"26,03","43,27","56,81","74,93"
4500,"27,56","45,82","60,15","79,34"
4750,"29,09","48,36","63,49","83,75"
5000,"30,62","50,91","66,83","88,16"
5250,"32,15","53,46","70,17","92,56"
5500,"33,68",56,"73,51","96,97"
5750,"35,22","58,55","76,86","101,38"
6000,"36,75","61,09","80,2","105,79"
6250,"38,28","63,64","83,54","110,19"
6500,"39,81","66,18","86,88","114,6"
6750,"41,34","68,73","90,22","119,01"
7000,"42,87","71,27","93,56","123,42"
7250,"44,4","73,82","96,91","127,83"
7500,"45,93","76,36","100,25","132,23"
7750,"47,46","78,91","103,59","136,64"
8000,49,"81,46","106,93","141,05"
8250,"50,53",84,"110,27","145,46"
8500,"52,06","86,55","113,61","149,86"
