﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,37","16,62"
1250,"7,66","12,42","16,71","20,78"
1500,"9,19","14,9","20,05","24,94"
1750,"10,72","17,38","23,39","29,09"
2000,"12,25","19,87","26,73","33,25"
2250,"13,78","22,35","30,07","37,4"
2500,"15,31","24,83","33,42","41,56"
2750,"16,84","27,32","36,76","45,71"
3000,"18,37","29,8","40,1","49,87"
3250,"19,9","32,28","43,44","54,03"
3500,"21,44","34,77","46,78","58,18"
3750,"22,97","37,25","50,12","62,34"
4000,"24,5","39,73","53,47","66,49"
4250,"26,03","42,22","56,81","70,65"
4500,"27,56","44,7","60,15","74,81"
4750,"29,09","47,18","63,49","78,96"
5000,"30,62","49,67","66,83","83,12"
5250,"32,15","52,15","70,17","87,27"
5500,"33,68","54,63","73,51","91,43"
5750,"35,22","57,12","76,86","95,59"
6000,"36,75","59,6","80,2","99,74"
6250,"38,28","62,09","83,54","103,9"
6500,"39,81","64,57","86,88","108,05"
6750,"41,34","67,05","90,22","112,21"
7000,"42,87","69,54","93,56","116,37"
7250,"44,4","72,02","96,91","120,52"
7500,"45,93","74,5","100,25","124,68"
7750,"47,46","76,99","103,59","128,83"
8000,49,"79,47","106,93","132,99"
8250,"50,53","81,95","110,27","137,14"
8500,"52,06","84,44","113,61","141,3"
