﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","12,68","17,63"
1250,"7,93","12,12","15,85","22,04"
1500,"9,52","14,55","19,02","26,45"
1750,"11,11","16,97","22,19","30,85"
2000,"12,69","19,39","25,36","35,26"
2250,"14,28","21,82","28,53","39,67"
2500,"15,87","24,24","31,7","44,08"
2750,"17,45","26,67","34,87","48,49"
3000,"19,04","29,09","38,04","52,89"
3250,"20,63","31,52","41,21","57,3"
3500,"22,22","33,94","44,38","61,71"
3750,"23,8","36,36","47,55","66,12"
4000,"25,39","38,79","50,72","70,52"
4250,"26,98","41,21","53,89","74,93"
4500,"28,56","43,64","57,06","79,34"
4750,"30,15","46,06","60,23","83,75"
5000,"31,74","48,49","63,4","88,16"
5250,"33,32","50,91","66,57","92,56"
5500,"34,91","53,33","69,74","96,97"
5750,"36,5","55,76","72,91","101,38"
6000,"38,08","58,18","76,08","105,79"
6250,"39,67","60,61","79,26","110,19"
6500,"41,26","63,03","82,43","114,6"
6750,"42,84","65,46","85,6","119,01"
7000,"44,43","67,88","88,77","123,42"
7250,"46,02","70,3","91,94","127,83"
7500,"47,6","72,73","95,11","132,23"
7750,"49,19","75,15","98,28","136,64"
8000,"50,78","77,58","101,45","141,05"
8250,"52,36",80,"104,62","145,46"
8500,"53,95","82,43","107,79","149,86"
