﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,37","15,73"
1250,"7,93","12,12","16,71","19,66"
1500,"9,52","14,55","20,05","23,59"
1750,"11,11","16,97","23,39","27,52"
2000,"12,69","19,39","26,73","31,45"
2250,"14,28","21,82","30,07","35,38"
2500,"15,87","24,24","33,42","39,31"
2750,"17,45","26,67","36,76","43,24"
3000,"19,04","29,09","40,1","47,18"
3250,"20,63","31,52","43,44","51,11"
3500,"22,22","33,94","46,78","55,04"
3750,"23,8","36,36","50,12","58,97"
4000,"25,39","38,79","53,47","62,9"
4250,"26,98","41,21","56,81","66,83"
4500,"28,56","43,64","60,15","70,76"
4750,"30,15","46,06","63,49","74,69"
5000,"31,74","48,49","66,83","78,63"
5250,"33,32","50,91","70,17","82,56"
5500,"34,91","53,33","73,51","86,49"
5750,"36,5","55,76","76,86","90,42"
6000,"38,08","58,18","80,2","94,35"
6250,"39,67","60,61","83,54","98,28"
6500,"41,26","63,03","86,88","102,21"
6750,"42,84","65,46","90,22","106,14"
7000,"44,43","67,88","93,56","110,08"
7250,"46,02","70,3","96,91","114,01"
7500,"47,6","72,73","100,25","117,94"
7750,"49,19","75,15","103,59","121,87"
8000,"50,78","77,58","106,93","125,8"
8250,"52,36",80,"110,27","129,73"
8500,"53,95","82,43","113,61","133,66"
