﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,63","9,51","13,33","18,27"
1250,"8,29","11,89","16,67","22,83"
1500,"9,95","14,27",20,"27,4"
1750,"11,61","16,64","23,33","31,97"
2000,"13,27","19,02","26,67","36,53"
2250,"14,93","21,4",30,"41,1"
2500,"16,59","23,78","33,33","45,67"
2750,"18,25","26,15","36,67","50,23"
3000,"19,9","28,53",40,"54,8"
3250,"21,56","30,91","43,33","59,37"
3500,"23,22","33,29","46,67","63,93"
3750,"24,88","35,66",50,"68,5"
4000,"26,54","38,04","53,33","73,07"
4250,"28,2","40,42","56,67","77,63"
4500,"29,86","42,8",60,"82,2"
4750,"31,52","45,18","63,33","86,77"
5000,"33,17","47,55","66,67","91,33"
5250,"34,83","49,93",70,"95,9"
5500,"36,49","52,31","73,33","100,47"
5750,"38,15","54,69","76,67","105,03"
6000,"39,81","57,06",80,"109,6"
6250,"41,47","59,44","83,33","114,17"
6500,"43,13","61,82","86,67","118,73"
6750,"44,79","64,2",90,"123,3"
7000,"46,44","66,57","93,33","127,87"
7250,"48,1","68,95","96,67","132,43"
7500,"49,76","71,33",100,137
7750,"51,42","73,71","103,33","141,57"
8000,"53,08","76,08","106,67","146,13"
8250,"54,74","78,46",110,"150,7"
8500,"56,4","80,84","113,33","155,27"
