﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,37","17,11"
1250,"7,93","12,42","16,71","21,39"
1500,"9,52","14,9","20,05","25,67"
1750,"11,11","17,38","23,39","29,95"
2000,"12,69","19,87","26,73","34,23"
2250,"14,28","22,35","30,07","38,5"
2500,"15,87","24,83","33,42","42,78"
2750,"17,45","27,32","36,76","47,06"
3000,"19,04","29,8","40,1","51,34"
3250,"20,63","32,28","43,44","55,62"
3500,"22,22","34,77","46,78","59,89"
3750,"23,8","37,25","50,12","64,17"
4000,"25,39","39,73","53,47","68,45"
4250,"26,98","42,22","56,81","72,73"
4500,"28,56","44,7","60,15","77,01"
4750,"30,15","47,18","63,49","81,28"
5000,"31,74","49,67","66,83","85,56"
5250,"33,32","52,15","70,17","89,84"
5500,"34,91","54,63","73,51","94,12"
5750,"36,5","57,12","76,86","98,4"
6000,"38,08","59,6","80,2","102,68"
6250,"39,67","62,09","83,54","106,95"
6500,"41,26","64,57","86,88","111,23"
6750,"42,84","67,05","90,22","115,51"
7000,"44,43","69,54","93,56","119,79"
7250,"46,02","72,02","96,91","124,07"
7500,"47,6","74,5","100,25","128,34"
7750,"49,19","76,99","103,59","132,62"
8000,"50,78","79,47","106,93","136,9"
8250,"52,36","81,95","110,27","141,18"
8500,"53,95","84,44","113,61","145,46"
