﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,37","15,73"
1250,"7,93","12,42","16,71","19,66"
1500,"9,52","14,9","20,05","23,59"
1750,"11,11","17,38","23,39","27,52"
2000,"12,69","19,87","26,73","31,45"
2250,"14,28","22,35","30,07","35,38"
2500,"15,87","24,83","33,42","39,31"
2750,"17,45","27,32","36,76","43,24"
3000,"19,04","29,8","40,1","47,18"
3250,"20,63","32,28","43,44","51,11"
3500,"22,22","34,77","46,78","55,04"
3750,"23,8","37,25","50,12","58,97"
4000,"25,39","39,73","53,47","62,9"
4250,"26,98","42,22","56,81","66,83"
4500,"28,56","44,7","60,15","70,76"
4750,"30,15","47,18","63,49","74,69"
5000,"31,74","49,67","66,83","78,63"
5250,"33,32","52,15","70,17","82,56"
5500,"34,91","54,63","73,51","86,49"
5750,"36,5","57,12","76,86","90,42"
6000,"38,08","59,6","80,2","94,35"
6250,"39,67","62,09","83,54","98,28"
6500,"41,26","64,57","86,88","102,21"
6750,"42,84","67,05","90,22","106,14"
7000,"44,43","69,54","93,56","110,08"
7250,"46,02","72,02","96,91","114,01"
7500,"47,6","74,5","100,25","117,94"
7750,"49,19","76,99","103,59","121,87"
8000,"50,78","79,47","106,93","125,8"
8250,"52,36","81,95","110,27","129,73"
8500,"53,95","84,44","113,61","133,66"
