﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","12,68","17,11"
1250,"7,93","12,42","15,85","21,39"
1500,"9,52","14,9","19,02","25,67"
1750,"11,11","17,38","22,19","29,95"
2000,"12,69","19,87","25,36","34,23"
2250,"14,28","22,35","28,53","38,5"
2500,"15,87","24,83","31,7","42,78"
2750,"17,45","27,32","34,87","47,06"
3000,"19,04","29,8","38,04","51,34"
3250,"20,63","32,28","41,21","55,62"
3500,"22,22","34,77","44,38","59,89"
3750,"23,8","37,25","47,55","64,17"
4000,"25,39","39,73","50,72","68,45"
4250,"26,98","42,22","53,89","72,73"
4500,"28,56","44,7","57,06","77,01"
4750,"30,15","47,18","60,23","81,28"
5000,"31,74","49,67","63,4","85,56"
5250,"33,32","52,15","66,57","89,84"
5500,"34,91","54,63","69,74","94,12"
5750,"36,5","57,12","72,91","98,4"
6000,"38,08","59,6","76,08","102,68"
6250,"39,67","62,09","79,26","106,95"
6500,"41,26","64,57","82,43","111,23"
6750,"42,84","67,05","85,6","115,51"
7000,"44,43","69,54","88,77","119,79"
7250,"46,02","72,02","91,94","124,07"
7500,"47,6","74,5","95,11","128,34"
7750,"49,19","76,99","98,28","132,62"
8000,"50,78","79,47","101,45","136,9"
8250,"52,36","81,95","104,62","141,18"
8500,"53,95","84,44","107,79","145,46"
