﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,37","16,16"
1250,"7,66","12,42","16,71","20,2"
1500,"9,19","14,9","20,05","24,24"
1750,"10,72","17,38","23,39","28,28"
2000,"12,25","19,87","26,73","32,32"
2250,"13,78","22,35","30,07","36,36"
2500,"15,31","24,83","33,42","40,4"
2750,"16,84","27,32","36,76","44,45"
3000,"18,37","29,8","40,1","48,49"
3250,"19,9","32,28","43,44","52,53"
3500,"21,44","34,77","46,78","56,57"
3750,"22,97","37,25","50,12","60,61"
4000,"24,5","39,73","53,47","64,65"
4250,"26,03","42,22","56,81","68,69"
4500,"27,56","44,7","60,15","72,73"
4750,"29,09","47,18","63,49","76,77"
5000,"30,62","49,67","66,83","80,81"
5250,"32,15","52,15","70,17","84,85"
5500,"33,68","54,63","73,51","88,89"
5750,"35,22","57,12","76,86","92,93"
6000,"36,75","59,6","80,2","96,97"
6250,"38,28","62,09","83,54","101,01"
6500,"39,81","64,57","86,88","105,05"
6750,"41,34","67,05","90,22","109,09"
7000,"42,87","69,54","93,56","113,13"
7250,"44,4","72,02","96,91","117,17"
7500,"45,93","74,5","100,25","121,21"
7750,"47,46","76,99","103,59","125,25"
8000,49,"79,47","106,93","129,29"
8250,"50,53","81,95","110,27","133,34"
8500,"52,06","84,44","113,61","137,38"
