﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,01","17,11"
1250,"7,66","12,12","16,27","21,39"
1500,"9,19","14,55","19,52","25,67"
1750,"10,72","16,97","22,78","29,95"
2000,"12,25","19,39","26,03","34,23"
2250,"13,78","21,82","29,28","38,5"
2500,"15,31","24,24","32,54","42,78"
2750,"16,84","26,67","35,79","47,06"
3000,"18,37","29,09","39,04","51,34"
3250,"19,9","31,52","42,3","55,62"
3500,"21,44","33,94","45,55","59,89"
3750,"22,97","36,36","48,8","64,17"
4000,"24,5","38,79","52,06","68,45"
4250,"26,03","41,21","55,31","72,73"
4500,"27,56","43,64","58,57","77,01"
4750,"29,09","46,06","61,82","81,28"
5000,"30,62","48,49","65,07","85,56"
5250,"32,15","50,91","68,33","89,84"
5500,"33,68","53,33","71,58","94,12"
5750,"35,22","55,76","74,83","98,4"
6000,"36,75","58,18","78,09","102,68"
6250,"38,28","60,61","81,34","106,95"
6500,"39,81","63,03","84,59","111,23"
6750,"41,34","65,46","87,85","115,51"
7000,"42,87","67,88","91,1","119,79"
7250,"44,4","70,3","94,36","124,07"
7500,"45,93","72,73","97,61","128,34"
7750,"47,46","75,15","100,86","132,62"
8000,49,"77,58","104,12","136,9"
8250,"50,53",80,"107,37","141,18"
8500,"52,06","82,43","110,62","145,46"
