﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,37","17,63"
1250,"7,93","12,12","16,71","22,04"
1500,"9,52","14,55","20,05","26,45"
1750,"11,11","16,97","23,39","30,85"
2000,"12,69","19,39","26,73","35,26"
2250,"14,28","21,82","30,07","39,67"
2500,"15,87","24,24","33,42","44,08"
2750,"17,45","26,67","36,76","48,49"
3000,"19,04","29,09","40,1","52,89"
3250,"20,63","31,52","43,44","57,3"
3500,"22,22","33,94","46,78","61,71"
3750,"23,8","36,36","50,12","66,12"
4000,"25,39","38,79","53,47","70,52"
4250,"26,98","41,21","56,81","74,93"
4500,"28,56","43,64","60,15","79,34"
4750,"30,15","46,06","63,49","83,75"
5000,"31,74","48,49","66,83","88,16"
5250,"33,32","50,91","70,17","92,56"
5500,"34,91","53,33","73,51","96,97"
5750,"36,5","55,76","76,86","101,38"
6000,"38,08","58,18","80,2","105,79"
6250,"39,67","60,61","83,54","110,19"
6500,"41,26","63,03","86,88","114,6"
6750,"42,84","65,46","90,22","119,01"
7000,"44,43","67,88","93,56","123,42"
7250,"46,02","70,3","96,91","127,83"
7500,"47,6","72,73","100,25","132,23"
7750,"49,19","75,15","103,59","136,64"
8000,"50,78","77,58","106,93","141,05"
8250,"52,36",80,"110,27","145,46"
8500,"53,95","82,43","113,61","149,86"
