﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12",9,"13,01","16,97"
1250,"7,66","11,26","16,27","21,21"
1500,"9,19","13,51","19,52","25,45"
1750,"10,72","15,76","22,78","29,7"
2000,"12,25","18,01","26,03","33,94"
2250,"13,78","20,26","29,28","38,18"
2500,"15,31","22,51","32,54","42,42"
2750,"16,84","24,76","35,79","46,67"
3000,"18,37","27,01","39,04","50,91"
3250,"19,9","29,26","42,3","55,15"
3500,"21,44","31,52","45,55","59,39"
3750,"22,97","33,77","48,8","63,64"
4000,"24,5","36,02","52,06","67,88"
4250,"26,03","38,27","55,31","72,12"
4500,"27,56","40,52","58,57","76,36"
4750,"29,09","42,77","61,82","80,61"
5000,"30,62","45,02","65,07","84,85"
5250,"32,15","47,27","68,33","89,09"
5500,"33,68","49,52","71,58","93,33"
5750,"35,22","51,78","74,83","97,58"
6000,"36,75","54,03","78,09","101,82"
6250,"38,28","56,28","81,34","106,06"
6500,"39,81","58,53","84,59","110,3"
6750,"41,34","60,78","87,85","114,55"
7000,"42,87","63,03","91,1","118,79"
7250,"44,4","65,28","94,36","123,03"
7500,"45,93","67,53","97,61","127,27"
7750,"47,46","69,78","100,86","131,52"
8000,49,"72,04","104,12","135,76"
8250,"50,53","74,29","107,37",140
8500,"52,06","76,54","110,62","144,24"
