﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,01","17,11"
1250,"7,93","12,73","16,27","21,39"
1500,"9,52","15,27","19,52","25,67"
1750,"11,11","17,82","22,78","29,95"
2000,"12,69","20,36","26,03","34,23"
2250,"14,28","22,91","29,28","38,5"
2500,"15,87","25,45","32,54","42,78"
2750,"17,45",28,"35,79","47,06"
3000,"19,04","30,55","39,04","51,34"
3250,"20,63","33,09","42,3","55,62"
3500,"22,22","35,64","45,55","59,89"
3750,"23,8","38,18","48,8","64,17"
4000,"25,39","40,73","52,06","68,45"
4250,"26,98","43,27","55,31","72,73"
4500,"28,56","45,82","58,57","77,01"
4750,"30,15","48,36","61,82","81,28"
5000,"31,74","50,91","65,07","85,56"
5250,"33,32","53,46","68,33","89,84"
5500,"34,91",56,"71,58","94,12"
5750,"36,5","58,55","74,83","98,4"
6000,"38,08","61,09","78,09","102,68"
6250,"39,67","63,64","81,34","106,95"
6500,"41,26","66,18","84,59","111,23"
6750,"42,84","68,73","87,85","115,51"
7000,"44,43","71,27","91,1","119,79"
7250,"46,02","73,82","94,36","124,07"
7500,"47,6","76,36","97,61","128,34"
7750,"49,19","78,91","100,86","132,62"
8000,"50,78","81,46","104,12","136,9"
8250,"52,36",84,"107,37","141,18"
8500,"53,95","86,55","110,62","145,46"
