﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)","5. Gang (Reifen 3.50-10)"
1000,"6,12","8,78","11,87","15,52","19,87"
1250,"7,66","10,98","14,84","19,39","24,83"
1500,"9,19","13,17","17,81","23,27","29,8"
1750,"10,72","15,37","20,78","27,15","34,77"
2000,"12,25","17,56","23,75","31,03","39,73"
2250,"13,78","19,76","26,72","34,91","44,7"
2500,"15,31","21,96","29,68","38,79","49,67"
2750,"16,84","24,15","32,65","42,67","54,63"
3000,"18,37","26,35","35,62","46,55","59,6"
3250,"19,9","28,54","38,59","50,42","64,57"
3500,"21,44","30,74","41,56","54,3","69,54"
3750,"22,97","32,93","44,53","58,18","74,5"
4000,"24,5","35,13","47,5","62,06","79,47"
4250,"26,03","37,32","50,46","65,94","84,44"
4500,"27,56","39,52","53,43","69,82","89,4"
4750,"29,09","41,72","56,4","73,7","94,37"
5000,"30,62","43,91","59,37","77,58","99,34"
5250,"32,15","46,11","62,34","81,46","104,3"
5500,"33,68","48,3","65,31","85,33","109,27"
5750,"35,22","50,5","68,28","89,21","114,24"
6000,"36,75","52,69","71,24","93,09","119,2"
6250,"38,28","54,89","74,21","96,97","124,17"
6500,"39,81","57,08","77,18","100,85","129,14"
6750,"41,34","59,28","80,15","104,73","134,1"
7000,"42,87","61,48","83,12","108,61","139,07"
7250,"44,4","63,67","86,09","112,49","144,04"
7500,"45,93","65,87","89,05","116,37",149
7750,"47,46","68,06","92,02","120,24","153,97"
8000,49,"70,26","94,99","124,12","158,94"
8250,"50,53","72,45","97,96",128,"163,9"
8500,"52,06","74,65","100,93","131,88","168,87"
