﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12",9,"12,25","16,62"
1250,"7,66","11,26","15,31","20,78"
1500,"9,19","13,51","18,37","24,94"
1750,"10,72","15,76","21,44","29,09"
2000,"12,25","18,01","24,5","33,25"
2250,"13,78","20,26","27,56","37,4"
2500,"15,31","22,51","30,62","41,56"
2750,"16,84","24,76","33,68","45,71"
3000,"18,37","27,01","36,75","49,87"
3250,"19,9","29,26","39,81","54,03"
3500,"21,44","31,52","42,87","58,18"
3750,"22,97","33,77","45,93","62,34"
4000,"24,5","36,02",49,"66,49"
4250,"26,03","38,27","52,06","70,65"
4500,"27,56","40,52","55,12","74,81"
4750,"29,09","42,77","58,18","78,96"
5000,"30,62","45,02","61,24","83,12"
5250,"32,15","47,27","64,31","87,27"
5500,"33,68","49,52","67,37","91,43"
5750,"35,22","51,78","70,43","95,59"
6000,"36,75","54,03","73,49","99,74"
6250,"38,28","56,28","76,56","103,9"
6500,"39,81","58,53","79,62","108,05"
6750,"41,34","60,78","82,68","112,21"
7000,"42,87","63,03","85,74","116,37"
7250,"44,4","65,28","88,8","120,52"
7500,"45,93","67,53","91,87","124,68"
7750,"47,46","69,78","94,93","128,83"
8000,49,"72,04","97,99","132,99"
8250,"50,53","74,29","101,05","137,14"
8500,"52,06","76,54","104,12","141,3"
