﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,74","15,73"
1250,"7,93","12,12","17,17","19,66"
1500,"9,52","14,55","20,61","23,59"
1750,"11,11","16,97","24,04","27,52"
2000,"12,69","19,39","27,48","31,45"
2250,"14,28","21,82","30,91","35,38"
2500,"15,87","24,24","34,34","39,31"
2750,"17,45","26,67","37,78","43,24"
3000,"19,04","29,09","41,21","47,18"
3250,"20,63","31,52","44,65","51,11"
3500,"22,22","33,94","48,08","55,04"
3750,"23,8","36,36","51,52","58,97"
4000,"25,39","38,79","54,95","62,9"
4250,"26,98","41,21","58,38","66,83"
4500,"28,56","43,64","61,82","70,76"
4750,"30,15","46,06","65,25","74,69"
5000,"31,74","48,49","68,69","78,63"
5250,"33,32","50,91","72,12","82,56"
5500,"34,91","53,33","75,56","86,49"
5750,"36,5","55,76","78,99","90,42"
6000,"38,08","58,18","82,43","94,35"
6250,"39,67","60,61","85,86","98,28"
6500,"41,26","63,03","89,29","102,21"
6750,"42,84","65,46","92,73","106,14"
7000,"44,43","67,88","96,16","110,08"
7250,"46,02","70,3","99,6","114,01"
7500,"47,6","72,73","103,03","117,94"
7750,"49,19","75,15","106,47","121,87"
8000,"50,78","77,58","109,9","125,8"
8250,"52,36",80,"113,33","129,73"
8500,"53,95","82,43","116,77","133,66"
