﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,01","17,11"
1250,"7,66","12,73","16,27","21,39"
1500,"9,19","15,27","19,52","25,67"
1750,"10,72","17,82","22,78","29,95"
2000,"12,25","20,36","26,03","34,23"
2250,"13,78","22,91","29,28","38,5"
2500,"15,31","25,45","32,54","42,78"
2750,"16,84",28,"35,79","47,06"
3000,"18,37","30,55","39,04","51,34"
3250,"19,9","33,09","42,3","55,62"
3500,"21,44","35,64","45,55","59,89"
3750,"22,97","38,18","48,8","64,17"
4000,"24,5","40,73","52,06","68,45"
4250,"26,03","43,27","55,31","72,73"
4500,"27,56","45,82","58,57","77,01"
4750,"29,09","48,36","61,82","81,28"
5000,"30,62","50,91","65,07","85,56"
5250,"32,15","53,46","68,33","89,84"
5500,"33,68",56,"71,58","94,12"
5750,"35,22","58,55","74,83","98,4"
6000,"36,75","61,09","78,09","102,68"
6250,"38,28","63,64","81,34","106,95"
6500,"39,81","66,18","84,59","111,23"
6750,"41,34","68,73","87,85","115,51"
7000,"42,87","71,27","91,1","119,79"
7250,"44,4","73,82","94,36","124,07"
7500,"45,93","76,36","97,61","128,34"
7750,"47,46","78,91","100,86","132,62"
8000,49,"81,46","104,12","136,9"
8250,"50,53",84,"107,37","141,18"
8500,"52,06","86,55","110,62","145,46"
