﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","12,68","16,62"
1250,"7,66","12,42","15,85","20,78"
1500,"9,19","14,9","19,02","24,94"
1750,"10,72","17,38","22,19","29,09"
2000,"12,25","19,87","25,36","33,25"
2250,"13,78","22,35","28,53","37,4"
2500,"15,31","24,83","31,7","41,56"
2750,"16,84","27,32","34,87","45,71"
3000,"18,37","29,8","38,04","49,87"
3250,"19,9","32,28","41,21","54,03"
3500,"21,44","34,77","44,38","58,18"
3750,"22,97","37,25","47,55","62,34"
4000,"24,5","39,73","50,72","66,49"
4250,"26,03","42,22","53,89","70,65"
4500,"27,56","44,7","57,06","74,81"
4750,"29,09","47,18","60,23","78,96"
5000,"30,62","49,67","63,4","83,12"
5250,"32,15","52,15","66,57","87,27"
5500,"33,68","54,63","69,74","91,43"
5750,"35,22","57,12","72,91","95,59"
6000,"36,75","59,6","76,08","99,74"
6250,"38,28","62,09","79,26","103,9"
6500,"39,81","64,57","82,43","108,05"
6750,"41,34","67,05","85,6","112,21"
7000,"42,87","69,54","88,77","116,37"
7250,"44,4","72,02","91,94","120,52"
7500,"45,93","74,5","95,11","124,68"
7750,"47,46","76,99","98,28","128,83"
8000,49,"79,47","101,45","132,99"
8250,"50,53","81,95","104,62","137,14"
8500,"52,06","84,44","107,79","141,3"
