﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12",9,"12,25","15,79"
1250,"7,66","11,26","15,31","19,74"
1500,"9,19","13,51","18,37","23,69"
1750,"10,72","15,76","21,44","27,64"
2000,"12,25","18,01","24,5","31,58"
2250,"13,78","20,26","27,56","35,53"
2500,"15,31","22,51","30,62","39,48"
2750,"16,84","24,76","33,68","43,43"
3000,"18,37","27,01","36,75","47,38"
3250,"19,9","29,26","39,81","51,33"
3500,"21,44","31,52","42,87","55,27"
3750,"22,97","33,77","45,93","59,22"
4000,"24,5","36,02",49,"63,17"
4250,"26,03","38,27","52,06","67,12"
4500,"27,56","40,52","55,12","71,07"
4750,"29,09","42,77","58,18","75,01"
5000,"30,62","45,02","61,24","78,96"
5250,"32,15","47,27","64,31","82,91"
5500,"33,68","49,52","67,37","86,86"
5750,"35,22","51,78","70,43","90,81"
6000,"36,75","54,03","73,49","94,75"
6250,"38,28","56,28","76,56","98,7"
6500,"39,81","58,53","79,62","102,65"
6750,"41,34","60,78","82,68","106,6"
7000,"42,87","63,03","85,74","110,55"
7250,"44,4","65,28","88,8","114,5"
7500,"45,93","67,53","91,87","118,44"
7750,"47,46","69,78","94,93","122,39"
8000,49,"72,04","97,99","126,34"
8250,"50,53","74,29","101,05","130,29"
8500,"52,06","76,54","104,12","134,24"
