﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,37","16,16"
1250,"7,93","12,73","16,71","20,2"
1500,"9,52","15,27","20,05","24,24"
1750,"11,11","17,82","23,39","28,28"
2000,"12,69","20,36","26,73","32,32"
2250,"14,28","22,91","30,07","36,36"
2500,"15,87","25,45","33,42","40,4"
2750,"17,45",28,"36,76","44,45"
3000,"19,04","30,55","40,1","48,49"
3250,"20,63","33,09","43,44","52,53"
3500,"22,22","35,64","46,78","56,57"
3750,"23,8","38,18","50,12","60,61"
4000,"25,39","40,73","53,47","64,65"
4250,"26,98","43,27","56,81","68,69"
4500,"28,56","45,82","60,15","72,73"
4750,"30,15","48,36","63,49","76,77"
5000,"31,74","50,91","66,83","80,81"
5250,"33,32","53,46","70,17","84,85"
5500,"34,91",56,"73,51","88,89"
5750,"36,5","58,55","76,86","92,93"
6000,"38,08","61,09","80,2","96,97"
6250,"39,67","63,64","83,54","101,01"
6500,"41,26","66,18","86,88","105,05"
6750,"42,84","68,73","90,22","109,09"
7000,"44,43","71,27","93,56","113,13"
7250,"46,02","73,82","96,91","117,17"
7500,"47,6","76,36","100,25","121,21"
7750,"49,19","78,91","103,59","125,25"
8000,"50,78","81,46","106,93","129,29"
8250,"52,36",84,"110,27","133,34"
8500,"53,95","86,55","113,61","137,38"
