﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,37","15,73"
1250,"7,66","12,73","16,71","19,66"
1500,"9,19","15,27","20,05","23,59"
1750,"10,72","17,82","23,39","27,52"
2000,"12,25","20,36","26,73","31,45"
2250,"13,78","22,91","30,07","35,38"
2500,"15,31","25,45","33,42","39,31"
2750,"16,84",28,"36,76","43,24"
3000,"18,37","30,55","40,1","47,18"
3250,"19,9","33,09","43,44","51,11"
3500,"21,44","35,64","46,78","55,04"
3750,"22,97","38,18","50,12","58,97"
4000,"24,5","40,73","53,47","62,9"
4250,"26,03","43,27","56,81","66,83"
4500,"27,56","45,82","60,15","70,76"
4750,"29,09","48,36","63,49","74,69"
5000,"30,62","50,91","66,83","78,63"
5250,"32,15","53,46","70,17","82,56"
5500,"33,68",56,"73,51","86,49"
5750,"35,22","58,55","76,86","90,42"
6000,"36,75","61,09","80,2","94,35"
6250,"38,28","63,64","83,54","98,28"
6500,"39,81","66,18","86,88","102,21"
6750,"41,34","68,73","90,22","106,14"
7000,"42,87","71,27","93,56","110,08"
7250,"44,4","73,82","96,91","114,01"
7500,"45,93","76,36","100,25","117,94"
7750,"47,46","78,91","103,59","121,87"
8000,49,"81,46","106,93","125,8"
8250,"50,53",84,"110,27","129,73"
8500,"52,06","86,55","113,61","133,66"
