﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,74","17,63"
1250,"7,93","12,42","17,17","22,04"
1500,"9,52","14,9","20,61","26,45"
1750,"11,11","17,38","24,04","30,85"
2000,"12,69","19,87","27,48","35,26"
2250,"14,28","22,35","30,91","39,67"
2500,"15,87","24,83","34,34","44,08"
2750,"17,45","27,32","37,78","48,49"
3000,"19,04","29,8","41,21","52,89"
3250,"20,63","32,28","44,65","57,3"
3500,"22,22","34,77","48,08","61,71"
3750,"23,8","37,25","51,52","66,12"
4000,"25,39","39,73","54,95","70,52"
4250,"26,98","42,22","58,38","74,93"
4500,"28,56","44,7","61,82","79,34"
4750,"30,15","47,18","65,25","83,75"
5000,"31,74","49,67","68,69","88,16"
5250,"33,32","52,15","72,12","92,56"
5500,"34,91","54,63","75,56","96,97"
5750,"36,5","57,12","78,99","101,38"
6000,"38,08","59,6","82,43","105,79"
6250,"39,67","62,09","85,86","110,19"
6500,"41,26","64,57","89,29","114,6"
6750,"42,84","67,05","92,73","119,01"
7000,"44,43","69,54","96,16","123,42"
7250,"46,02","72,02","99,6","127,83"
7500,"47,6","74,5","103,03","132,23"
7750,"49,19","76,99","106,47","136,64"
8000,"50,78","79,47","109,9","141,05"
8250,"52,36","81,95","113,33","145,46"
8500,"53,95","84,44","116,77","149,86"
