﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","12,68","17,11"
1250,"7,66","12,73","15,85","21,39"
1500,"9,19","15,27","19,02","25,67"
1750,"10,72","17,82","22,19","29,95"
2000,"12,25","20,36","25,36","34,23"
2250,"13,78","22,91","28,53","38,5"
2500,"15,31","25,45","31,7","42,78"
2750,"16,84",28,"34,87","47,06"
3000,"18,37","30,55","38,04","51,34"
3250,"19,9","33,09","41,21","55,62"
3500,"21,44","35,64","44,38","59,89"
3750,"22,97","38,18","47,55","64,17"
4000,"24,5","40,73","50,72","68,45"
4250,"26,03","43,27","53,89","72,73"
4500,"27,56","45,82","57,06","77,01"
4750,"29,09","48,36","60,23","81,28"
5000,"30,62","50,91","63,4","85,56"
5250,"32,15","53,46","66,57","89,84"
5500,"33,68",56,"69,74","94,12"
5750,"35,22","58,55","72,91","98,4"
6000,"36,75","61,09","76,08","102,68"
6250,"38,28","63,64","79,26","106,95"
6500,"39,81","66,18","82,43","111,23"
6750,"41,34","68,73","85,6","115,51"
7000,"42,87","71,27","88,77","119,79"
7250,"44,4","73,82","91,94","124,07"
7500,"45,93","76,36","95,11","128,34"
7750,"47,46","78,91","98,28","132,62"
8000,49,"81,46","101,45","136,9"
8250,"50,53",84,"104,62","141,18"
8500,"52,06","86,55","107,79","145,46"
