﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,74","16,16"
1250,"7,66","12,12","17,17","20,2"
1500,"9,19","14,55","20,61","24,24"
1750,"10,72","16,97","24,04","28,28"
2000,"12,25","19,39","27,48","32,32"
2250,"13,78","21,82","30,91","36,36"
2500,"15,31","24,24","34,34","40,4"
2750,"16,84","26,67","37,78","44,45"
3000,"18,37","29,09","41,21","48,49"
3250,"19,9","31,52","44,65","52,53"
3500,"21,44","33,94","48,08","56,57"
3750,"22,97","36,36","51,52","60,61"
4000,"24,5","38,79","54,95","64,65"
4250,"26,03","41,21","58,38","68,69"
4500,"27,56","43,64","61,82","72,73"
4750,"29,09","46,06","65,25","76,77"
5000,"30,62","48,49","68,69","80,81"
5250,"32,15","50,91","72,12","84,85"
5500,"33,68","53,33","75,56","88,89"
5750,"35,22","55,76","78,99","92,93"
6000,"36,75","58,18","82,43","96,97"
6250,"38,28","60,61","85,86","101,01"
6500,"39,81","63,03","89,29","105,05"
6750,"41,34","65,46","92,73","109,09"
7000,"42,87","67,88","96,16","113,13"
7250,"44,4","70,3","99,6","117,17"
7500,"45,93","72,73","103,03","121,21"
7750,"47,46","75,15","106,47","125,25"
8000,49,"77,58","109,9","129,29"
8250,"50,53",80,"113,33","133,34"
8500,"52,06","82,43","116,77","137,38"
