﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12",9,"12,25","15,35"
1250,"7,66","11,26","15,31","19,19"
1500,"9,19","13,51","18,37","23,03"
1750,"10,72","15,76","21,44","26,87"
2000,"12,25","18,01","24,5","30,71"
2250,"13,78","20,26","27,56","34,55"
2500,"15,31","22,51","30,62","38,38"
2750,"16,84","24,76","33,68","42,22"
3000,"18,37","27,01","36,75","46,06"
3250,"19,9","29,26","39,81","49,9"
3500,"21,44","31,52","42,87","53,74"
3750,"22,97","33,77","45,93","57,58"
4000,"24,5","36,02",49,"61,41"
4250,"26,03","38,27","52,06","65,25"
4500,"27,56","40,52","55,12","69,09"
4750,"29,09","42,77","58,18","72,93"
5000,"30,62","45,02","61,24","76,77"
5250,"32,15","47,27","64,31","80,61"
5500,"33,68","49,52","67,37","84,45"
5750,"35,22","51,78","70,43","88,28"
6000,"36,75","54,03","73,49","92,12"
6250,"38,28","56,28","76,56","95,96"
6500,"39,81","58,53","79,62","99,8"
6750,"41,34","60,78","82,68","103,64"
7000,"42,87","63,03","85,74","107,48"
7250,"44,4","65,28","88,8","111,31"
7500,"45,93","67,53","91,87","115,15"
7750,"47,46","69,78","94,93","118,99"
8000,49,"72,04","97,99","122,83"
8250,"50,53","74,29","101,05","126,67"
8500,"52,06","76,54","104,12","130,51"
