﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","12,68","16,16"
1250,"7,66","12,42","15,85","20,2"
1500,"9,19","14,9","19,02","24,24"
1750,"10,72","17,38","22,19","28,28"
2000,"12,25","19,87","25,36","32,32"
2250,"13,78","22,35","28,53","36,36"
2500,"15,31","24,83","31,7","40,4"
2750,"16,84","27,32","34,87","44,45"
3000,"18,37","29,8","38,04","48,49"
3250,"19,9","32,28","41,21","52,53"
3500,"21,44","34,77","44,38","56,57"
3750,"22,97","37,25","47,55","60,61"
4000,"24,5","39,73","50,72","64,65"
4250,"26,03","42,22","53,89","68,69"
4500,"27,56","44,7","57,06","72,73"
4750,"29,09","47,18","60,23","76,77"
5000,"30,62","49,67","63,4","80,81"
5250,"32,15","52,15","66,57","84,85"
5500,"33,68","54,63","69,74","88,89"
5750,"35,22","57,12","72,91","92,93"
6000,"36,75","59,6","76,08","96,97"
6250,"38,28","62,09","79,26","101,01"
6500,"39,81","64,57","82,43","105,05"
6750,"41,34","67,05","85,6","109,09"
7000,"42,87","69,54","88,77","113,13"
7250,"44,4","72,02","91,94","117,17"
7500,"45,93","74,5","95,11","121,21"
7750,"47,46","76,99","98,28","125,25"
8000,49,"79,47","101,45","129,29"
8250,"50,53","81,95","104,62","133,34"
8500,"52,06","84,44","107,79","137,38"
