﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,75",9,"13,01","17,45"
1250,"8,44","11,26","16,27","21,82"
1500,"10,13","13,51","19,52","26,18"
1750,"11,82","15,76","22,78","30,55"
2000,"13,51","18,01","26,03","34,91"
2250,"15,2","20,26","29,28","39,27"
2500,"16,88","22,51","32,54","43,64"
2750,"18,57","24,76","35,79",48
3000,"20,26","27,01","39,04","52,36"
3250,"21,95","29,26","42,3","56,73"
3500,"23,64","31,52","45,55","61,09"
3750,"25,33","33,77","48,8","65,46"
4000,"27,01","36,02","52,06","69,82"
4250,"28,7","38,27","55,31","74,18"
4500,"30,39","40,52","58,57","78,55"
4750,"32,08","42,77","61,82","82,91"
5000,"33,77","45,02","65,07","87,27"
5250,"35,46","47,27","68,33","91,64"
5500,"37,14","49,52","71,58",96
5750,"38,83","51,78","74,83","100,36"
6000,"40,52","54,03","78,09","104,73"
6250,"42,21","56,28","81,34","109,09"
6500,"43,9","58,53","84,59","113,46"
6750,"45,59","60,78","87,85","117,82"
7000,"47,27","63,03","91,1","122,18"
7250,"48,96","65,28","94,36","126,55"
7500,"50,65","67,53","97,61","130,91"
7750,"52,34","69,78","100,86","135,27"
8000,"54,03","72,04","104,12","139,64"
8250,"55,72","74,29","107,37",144
8500,"57,4","76,54","110,62","148,37"
