﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,01","15,73"
1250,"7,66","12,73","16,27","19,66"
1500,"9,19","15,27","19,52","23,59"
1750,"10,72","17,82","22,78","27,52"
2000,"12,25","20,36","26,03","31,45"
2250,"13,78","22,91","29,28","35,38"
2500,"15,31","25,45","32,54","39,31"
2750,"16,84",28,"35,79","43,24"
3000,"18,37","30,55","39,04","47,18"
3250,"19,9","33,09","42,3","51,11"
3500,"21,44","35,64","45,55","55,04"
3750,"22,97","38,18","48,8","58,97"
4000,"24,5","40,73","52,06","62,9"
4250,"26,03","43,27","55,31","66,83"
4500,"27,56","45,82","58,57","70,76"
4750,"29,09","48,36","61,82","74,69"
5000,"30,62","50,91","65,07","78,63"
5250,"32,15","53,46","68,33","82,56"
5500,"33,68",56,"71,58","86,49"
5750,"35,22","58,55","74,83","90,42"
6000,"36,75","61,09","78,09","94,35"
6250,"38,28","63,64","81,34","98,28"
6500,"39,81","66,18","84,59","102,21"
6750,"41,34","68,73","87,85","106,14"
7000,"42,87","71,27","91,1","110,08"
7250,"44,4","73,82","94,36","114,01"
7500,"45,93","76,36","97,61","117,94"
7750,"47,46","78,91","100,86","121,87"
8000,49,"81,46","104,12","125,8"
8250,"50,53",84,"107,37","129,73"
8500,"52,06","86,55","110,62","133,66"
