﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,01","17,11"
1250,"7,66","12,42","16,27","21,39"
1500,"9,19","14,9","19,52","25,67"
1750,"10,72","17,38","22,78","29,95"
2000,"12,25","19,87","26,03","34,23"
2250,"13,78","22,35","29,28","38,5"
2500,"15,31","24,83","32,54","42,78"
2750,"16,84","27,32","35,79","47,06"
3000,"18,37","29,8","39,04","51,34"
3250,"19,9","32,28","42,3","55,62"
3500,"21,44","34,77","45,55","59,89"
3750,"22,97","37,25","48,8","64,17"
4000,"24,5","39,73","52,06","68,45"
4250,"26,03","42,22","55,31","72,73"
4500,"27,56","44,7","58,57","77,01"
4750,"29,09","47,18","61,82","81,28"
5000,"30,62","49,67","65,07","85,56"
5250,"32,15","52,15","68,33","89,84"
5500,"33,68","54,63","71,58","94,12"
5750,"35,22","57,12","74,83","98,4"
6000,"36,75","59,6","78,09","102,68"
6250,"38,28","62,09","81,34","106,95"
6500,"39,81","64,57","84,59","111,23"
6750,"41,34","67,05","87,85","115,51"
7000,"42,87","69,54","91,1","119,79"
7250,"44,4","72,02","94,36","124,07"
7500,"45,93","74,5","97,61","128,34"
7750,"47,46","76,99","100,86","132,62"
8000,49,"79,47","104,12","136,9"
8250,"50,53","81,95","107,37","141,18"
8500,"52,06","84,44","110,62","145,46"
