﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,01","17,63"
1250,"7,93","12,42","16,27","22,04"
1500,"9,52","14,9","19,52","26,45"
1750,"11,11","17,38","22,78","30,85"
2000,"12,69","19,87","26,03","35,26"
2250,"14,28","22,35","29,28","39,67"
2500,"15,87","24,83","32,54","44,08"
2750,"17,45","27,32","35,79","48,49"
3000,"19,04","29,8","39,04","52,89"
3250,"20,63","32,28","42,3","57,3"
3500,"22,22","34,77","45,55","61,71"
3750,"23,8","37,25","48,8","66,12"
4000,"25,39","39,73","52,06","70,52"
4250,"26,98","42,22","55,31","74,93"
4500,"28,56","44,7","58,57","79,34"
4750,"30,15","47,18","61,82","83,75"
5000,"31,74","49,67","65,07","88,16"
5250,"33,32","52,15","68,33","92,56"
5500,"34,91","54,63","71,58","96,97"
5750,"36,5","57,12","74,83","101,38"
6000,"38,08","59,6","78,09","105,79"
6250,"39,67","62,09","81,34","110,19"
6500,"41,26","64,57","84,59","114,6"
6750,"42,84","67,05","87,85","119,01"
7000,"44,43","69,54","91,1","123,42"
7250,"46,02","72,02","94,36","127,83"
7500,"47,6","74,5","97,61","132,23"
7750,"49,19","76,99","100,86","136,64"
8000,"50,78","79,47","104,12","141,05"
8250,"52,36","81,95","107,37","145,46"
8500,"53,95","84,44","110,62","149,86"
