﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,37","17,11"
1250,"7,66","12,42","16,71","21,39"
1500,"9,19","14,9","20,05","25,67"
1750,"10,72","17,38","23,39","29,95"
2000,"12,25","19,87","26,73","34,23"
2250,"13,78","22,35","30,07","38,5"
2500,"15,31","24,83","33,42","42,78"
2750,"16,84","27,32","36,76","47,06"
3000,"18,37","29,8","40,1","51,34"
3250,"19,9","32,28","43,44","55,62"
3500,"21,44","34,77","46,78","59,89"
3750,"22,97","37,25","50,12","64,17"
4000,"24,5","39,73","53,47","68,45"
4250,"26,03","42,22","56,81","72,73"
4500,"27,56","44,7","60,15","77,01"
4750,"29,09","47,18","63,49","81,28"
5000,"30,62","49,67","66,83","85,56"
5250,"32,15","52,15","70,17","89,84"
5500,"33,68","54,63","73,51","94,12"
5750,"35,22","57,12","76,86","98,4"
6000,"36,75","59,6","80,2","102,68"
6250,"38,28","62,09","83,54","106,95"
6500,"39,81","64,57","86,88","111,23"
6750,"41,34","67,05","90,22","115,51"
7000,"42,87","69,54","93,56","119,79"
7250,"44,4","72,02","96,91","124,07"
7500,"45,93","74,5","100,25","128,34"
7750,"47,46","76,99","103,59","132,62"
8000,49,"79,47","106,93","136,9"
8250,"50,53","81,95","110,27","141,18"
8500,"52,06","84,44","113,61","145,46"
