﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12",9,"13,01","16,62"
1250,"7,66","11,26","16,27","20,78"
1500,"9,19","13,51","19,52","24,94"
1750,"10,72","15,76","22,78","29,09"
2000,"12,25","18,01","26,03","33,25"
2250,"13,78","20,26","29,28","37,4"
2500,"15,31","22,51","32,54","41,56"
2750,"16,84","24,76","35,79","45,71"
3000,"18,37","27,01","39,04","49,87"
3250,"19,9","29,26","42,3","54,03"
3500,"21,44","31,52","45,55","58,18"
3750,"22,97","33,77","48,8","62,34"
4000,"24,5","36,02","52,06","66,49"
4250,"26,03","38,27","55,31","70,65"
4500,"27,56","40,52","58,57","74,81"
4750,"29,09","42,77","61,82","78,96"
5000,"30,62","45,02","65,07","83,12"
5250,"32,15","47,27","68,33","87,27"
5500,"33,68","49,52","71,58","91,43"
5750,"35,22","51,78","74,83","95,59"
6000,"36,75","54,03","78,09","99,74"
6250,"38,28","56,28","81,34","103,9"
6500,"39,81","58,53","84,59","108,05"
6750,"41,34","60,78","87,85","112,21"
7000,"42,87","63,03","91,1","116,37"
7250,"44,4","65,28","94,36","120,52"
7500,"45,93","67,53","97,61","124,68"
7750,"47,46","69,78","100,86","128,83"
8000,49,"72,04","104,12","132,99"
8250,"50,53","74,29","107,37","137,14"
8500,"52,06","76,54","110,62","141,3"
