﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,37","15,73"
1250,"7,66","12,12","16,71","19,66"
1500,"9,19","14,55","20,05","23,59"
1750,"10,72","16,97","23,39","27,52"
2000,"12,25","19,39","26,73","31,45"
2250,"13,78","21,82","30,07","35,38"
2500,"15,31","24,24","33,42","39,31"
2750,"16,84","26,67","36,76","43,24"
3000,"18,37","29,09","40,1","47,18"
3250,"19,9","31,52","43,44","51,11"
3500,"21,44","33,94","46,78","55,04"
3750,"22,97","36,36","50,12","58,97"
4000,"24,5","38,79","53,47","62,9"
4250,"26,03","41,21","56,81","66,83"
4500,"27,56","43,64","60,15","70,76"
4750,"29,09","46,06","63,49","74,69"
5000,"30,62","48,49","66,83","78,63"
5250,"32,15","50,91","70,17","82,56"
5500,"33,68","53,33","73,51","86,49"
5750,"35,22","55,76","76,86","90,42"
6000,"36,75","58,18","80,2","94,35"
6250,"38,28","60,61","83,54","98,28"
6500,"39,81","63,03","86,88","102,21"
6750,"41,34","65,46","90,22","106,14"
7000,"42,87","67,88","93,56","110,08"
7250,"44,4","70,3","96,91","114,01"
7500,"45,93","72,73","100,25","117,94"
7750,"47,46","75,15","103,59","121,87"
8000,49,"77,58","106,93","125,8"
8250,"50,53",80,"110,27","129,73"
8500,"52,06","82,43","113,61","133,66"
