﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,74","17,11"
1250,"7,93","12,42","17,17","21,39"
1500,"9,52","14,9","20,61","25,67"
1750,"11,11","17,38","24,04","29,95"
2000,"12,69","19,87","27,48","34,23"
2250,"14,28","22,35","30,91","38,5"
2500,"15,87","24,83","34,34","42,78"
2750,"17,45","27,32","37,78","47,06"
3000,"19,04","29,8","41,21","51,34"
3250,"20,63","32,28","44,65","55,62"
3500,"22,22","34,77","48,08","59,89"
3750,"23,8","37,25","51,52","64,17"
4000,"25,39","39,73","54,95","68,45"
4250,"26,98","42,22","58,38","72,73"
4500,"28,56","44,7","61,82","77,01"
4750,"30,15","47,18","65,25","81,28"
5000,"31,74","49,67","68,69","85,56"
5250,"33,32","52,15","72,12","89,84"
5500,"34,91","54,63","75,56","94,12"
5750,"36,5","57,12","78,99","98,4"
6000,"38,08","59,6","82,43","102,68"
6250,"39,67","62,09","85,86","106,95"
6500,"41,26","64,57","89,29","111,23"
6750,"42,84","67,05","92,73","115,51"
7000,"44,43","69,54","96,16","119,79"
7250,"46,02","72,02","99,6","124,07"
7500,"47,6","74,5","103,03","128,34"
7750,"49,19","76,99","106,47","132,62"
8000,"50,78","79,47","109,9","136,9"
8250,"52,36","81,95","113,33","141,18"
8500,"53,95","84,44","116,77","145,46"
