﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,01","16,16"
1250,"7,93","12,12","16,27","20,2"
1500,"9,52","14,55","19,52","24,24"
1750,"11,11","16,97","22,78","28,28"
2000,"12,69","19,39","26,03","32,32"
2250,"14,28","21,82","29,28","36,36"
2500,"15,87","24,24","32,54","40,4"
2750,"17,45","26,67","35,79","44,45"
3000,"19,04","29,09","39,04","48,49"
3250,"20,63","31,52","42,3","52,53"
3500,"22,22","33,94","45,55","56,57"
3750,"23,8","36,36","48,8","60,61"
4000,"25,39","38,79","52,06","64,65"
4250,"26,98","41,21","55,31","68,69"
4500,"28,56","43,64","58,57","72,73"
4750,"30,15","46,06","61,82","76,77"
5000,"31,74","48,49","65,07","80,81"
5250,"33,32","50,91","68,33","84,85"
5500,"34,91","53,33","71,58","88,89"
5750,"36,5","55,76","74,83","92,93"
6000,"38,08","58,18","78,09","96,97"
6250,"39,67","60,61","81,34","101,01"
6500,"41,26","63,03","84,59","105,05"
6750,"42,84","65,46","87,85","109,09"
7000,"44,43","67,88","91,1","113,13"
7250,"46,02","70,3","94,36","117,17"
7500,"47,6","72,73","97,61","121,21"
7750,"49,19","75,15","100,86","125,25"
8000,"50,78","77,58","104,12","129,29"
8250,"52,36",80,"107,37","133,34"
8500,"53,95","82,43","110,62","137,38"
