﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12",9,"13,01","17,45"
1250,"7,66","11,26","16,27","21,82"
1500,"9,19","13,51","19,52","26,18"
1750,"10,72","15,76","22,78","30,55"
2000,"12,25","18,01","26,03","34,91"
2250,"13,78","20,26","29,28","39,27"
2500,"15,31","22,51","32,54","43,64"
2750,"16,84","24,76","35,79",48
3000,"18,37","27,01","39,04","52,36"
3250,"19,9","29,26","42,3","56,73"
3500,"21,44","31,52","45,55","61,09"
3750,"22,97","33,77","48,8","65,46"
4000,"24,5","36,02","52,06","69,82"
4250,"26,03","38,27","55,31","74,18"
4500,"27,56","40,52","58,57","78,55"
4750,"29,09","42,77","61,82","82,91"
5000,"30,62","45,02","65,07","87,27"
5250,"32,15","47,27","68,33","91,64"
5500,"33,68","49,52","71,58",96
5750,"35,22","51,78","74,83","100,36"
6000,"36,75","54,03","78,09","104,73"
6250,"38,28","56,28","81,34","109,09"
6500,"39,81","58,53","84,59","113,46"
6750,"41,34","60,78","87,85","117,82"
7000,"42,87","63,03","91,1","122,18"
7250,"44,4","65,28","94,36","126,55"
7500,"45,93","67,53","97,61","130,91"
7750,"47,46","69,78","100,86","135,27"
8000,49,"72,04","104,12","139,64"
8250,"50,53","74,29","107,37",144
8500,"52,06","76,54","110,62","148,37"
