﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,01","16,16"
1250,"7,66","12,73","16,27","20,2"
1500,"9,19","15,27","19,52","24,24"
1750,"10,72","17,82","22,78","28,28"
2000,"12,25","20,36","26,03","32,32"
2250,"13,78","22,91","29,28","36,36"
2500,"15,31","25,45","32,54","40,4"
2750,"16,84",28,"35,79","44,45"
3000,"18,37","30,55","39,04","48,49"
3250,"19,9","33,09","42,3","52,53"
3500,"21,44","35,64","45,55","56,57"
3750,"22,97","38,18","48,8","60,61"
4000,"24,5","40,73","52,06","64,65"
4250,"26,03","43,27","55,31","68,69"
4500,"27,56","45,82","58,57","72,73"
4750,"29,09","48,36","61,82","76,77"
5000,"30,62","50,91","65,07","80,81"
5250,"32,15","53,46","68,33","84,85"
5500,"33,68",56,"71,58","88,89"
5750,"35,22","58,55","74,83","92,93"
6000,"36,75","61,09","78,09","96,97"
6250,"38,28","63,64","81,34","101,01"
6500,"39,81","66,18","84,59","105,05"
6750,"41,34","68,73","87,85","109,09"
7000,"42,87","71,27","91,1","113,13"
7250,"44,4","73,82","94,36","117,17"
7500,"45,93","76,36","97,61","121,21"
7750,"47,46","78,91","100,86","125,25"
8000,49,"81,46","104,12","129,29"
8250,"50,53",84,"107,37","133,34"
8500,"52,06","86,55","110,62","137,38"
