﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,74","16,62"
1250,"7,93","12,42","17,17","20,78"
1500,"9,52","14,9","20,61","24,94"
1750,"11,11","17,38","24,04","29,09"
2000,"12,69","19,87","27,48","33,25"
2250,"14,28","22,35","30,91","37,4"
2500,"15,87","24,83","34,34","41,56"
2750,"17,45","27,32","37,78","45,71"
3000,"19,04","29,8","41,21","49,87"
3250,"20,63","32,28","44,65","54,03"
3500,"22,22","34,77","48,08","58,18"
3750,"23,8","37,25","51,52","62,34"
4000,"25,39","39,73","54,95","66,49"
4250,"26,98","42,22","58,38","70,65"
4500,"28,56","44,7","61,82","74,81"
4750,"30,15","47,18","65,25","78,96"
5000,"31,74","49,67","68,69","83,12"
5250,"33,32","52,15","72,12","87,27"
5500,"34,91","54,63","75,56","91,43"
5750,"36,5","57,12","78,99","95,59"
6000,"38,08","59,6","82,43","99,74"
6250,"39,67","62,09","85,86","103,9"
6500,"41,26","64,57","89,29","108,05"
6750,"42,84","67,05","92,73","112,21"
7000,"44,43","69,54","96,16","116,37"
7250,"46,02","72,02","99,6","120,52"
7500,"47,6","74,5","103,03","124,68"
7750,"49,19","76,99","106,47","128,83"
8000,"50,78","79,47","109,9","132,99"
8250,"52,36","81,95","113,33","137,14"
8500,"53,95","84,44","116,77","141,3"
