﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,37","16,62"
1250,"7,66","12,12","16,71","20,78"
1500,"9,19","14,55","20,05","24,94"
1750,"10,72","16,97","23,39","29,09"
2000,"12,25","19,39","26,73","33,25"
2250,"13,78","21,82","30,07","37,4"
2500,"15,31","24,24","33,42","41,56"
2750,"16,84","26,67","36,76","45,71"
3000,"18,37","29,09","40,1","49,87"
3250,"19,9","31,52","43,44","54,03"
3500,"21,44","33,94","46,78","58,18"
3750,"22,97","36,36","50,12","62,34"
4000,"24,5","38,79","53,47","66,49"
4250,"26,03","41,21","56,81","70,65"
4500,"27,56","43,64","60,15","74,81"
4750,"29,09","46,06","63,49","78,96"
5000,"30,62","48,49","66,83","83,12"
5250,"32,15","50,91","70,17","87,27"
5500,"33,68","53,33","73,51","91,43"
5750,"35,22","55,76","76,86","95,59"
6000,"36,75","58,18","80,2","99,74"
6250,"38,28","60,61","83,54","103,9"
6500,"39,81","63,03","86,88","108,05"
6750,"41,34","65,46","90,22","112,21"
7000,"42,87","67,88","93,56","116,37"
7250,"44,4","70,3","96,91","120,52"
7500,"45,93","72,73","100,25","124,68"
7750,"47,46","75,15","103,59","128,83"
8000,49,"77,58","106,93","132,99"
8250,"50,53",80,"110,27","137,14"
8500,"52,06","82,43","113,61","141,3"
