﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,01","17,63"
1250,"7,93","12,73","16,27","22,04"
1500,"9,52","15,27","19,52","26,45"
1750,"11,11","17,82","22,78","30,85"
2000,"12,69","20,36","26,03","35,26"
2250,"14,28","22,91","29,28","39,67"
2500,"15,87","25,45","32,54","44,08"
2750,"17,45",28,"35,79","48,49"
3000,"19,04","30,55","39,04","52,89"
3250,"20,63","33,09","42,3","57,3"
3500,"22,22","35,64","45,55","61,71"
3750,"23,8","38,18","48,8","66,12"
4000,"25,39","40,73","52,06","70,52"
4250,"26,98","43,27","55,31","74,93"
4500,"28,56","45,82","58,57","79,34"
4750,"30,15","48,36","61,82","83,75"
5000,"31,74","50,91","65,07","88,16"
5250,"33,32","53,46","68,33","92,56"
5500,"34,91",56,"71,58","96,97"
5750,"36,5","58,55","74,83","101,38"
6000,"38,08","61,09","78,09","105,79"
6250,"39,67","63,64","81,34","110,19"
6500,"41,26","66,18","84,59","114,6"
6750,"42,84","68,73","87,85","119,01"
7000,"44,43","71,27","91,1","123,42"
7250,"46,02","73,82","94,36","127,83"
7500,"47,6","76,36","97,61","132,23"
7750,"49,19","78,91","100,86","136,64"
8000,"50,78","81,46","104,12","141,05"
8250,"52,36",84,"107,37","145,46"
8500,"53,95","86,55","110,62","149,86"
