﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,01","17,11"
1250,"7,93","12,42","16,27","21,39"
1500,"9,52","14,9","19,52","25,67"
1750,"11,11","17,38","22,78","29,95"
2000,"12,69","19,87","26,03","34,23"
2250,"14,28","22,35","29,28","38,5"
2500,"15,87","24,83","32,54","42,78"
2750,"17,45","27,32","35,79","47,06"
3000,"19,04","29,8","39,04","51,34"
3250,"20,63","32,28","42,3","55,62"
3500,"22,22","34,77","45,55","59,89"
3750,"23,8","37,25","48,8","64,17"
4000,"25,39","39,73","52,06","68,45"
4250,"26,98","42,22","55,31","72,73"
4500,"28,56","44,7","58,57","77,01"
4750,"30,15","47,18","61,82","81,28"
5000,"31,74","49,67","65,07","85,56"
5250,"33,32","52,15","68,33","89,84"
5500,"34,91","54,63","71,58","94,12"
5750,"36,5","57,12","74,83","98,4"
6000,"38,08","59,6","78,09","102,68"
6250,"39,67","62,09","81,34","106,95"
6500,"41,26","64,57","84,59","111,23"
6750,"42,84","67,05","87,85","115,51"
7000,"44,43","69,54","91,1","119,79"
7250,"46,02","72,02","94,36","124,07"
7500,"47,6","74,5","97,61","128,34"
7750,"49,19","76,99","100,86","132,62"
8000,"50,78","79,47","104,12","136,9"
8250,"52,36","81,95","107,37","141,18"
8500,"53,95","84,44","110,62","145,46"
