﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","12,68","17,11"
1250,"7,66","12,12","15,85","21,39"
1500,"9,19","14,55","19,02","25,67"
1750,"10,72","16,97","22,19","29,95"
2000,"12,25","19,39","25,36","34,23"
2250,"13,78","21,82","28,53","38,5"
2500,"15,31","24,24","31,7","42,78"
2750,"16,84","26,67","34,87","47,06"
3000,"18,37","29,09","38,04","51,34"
3250,"19,9","31,52","41,21","55,62"
3500,"21,44","33,94","44,38","59,89"
3750,"22,97","36,36","47,55","64,17"
4000,"24,5","38,79","50,72","68,45"
4250,"26,03","41,21","53,89","72,73"
4500,"27,56","43,64","57,06","77,01"
4750,"29,09","46,06","60,23","81,28"
5000,"30,62","48,49","63,4","85,56"
5250,"32,15","50,91","66,57","89,84"
5500,"33,68","53,33","69,74","94,12"
5750,"35,22","55,76","72,91","98,4"
6000,"36,75","58,18","76,08","102,68"
6250,"38,28","60,61","79,26","106,95"
6500,"39,81","63,03","82,43","111,23"
6750,"41,34","65,46","85,6","115,51"
7000,"42,87","67,88","88,77","119,79"
7250,"44,4","70,3","91,94","124,07"
7500,"45,93","72,73","95,11","128,34"
7750,"47,46","75,15","98,28","132,62"
8000,49,"77,58","101,45","136,9"
8250,"50,53",80,"104,62","141,18"
8500,"52,06","82,43","107,79","145,46"
