﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","10,18","13,74","16,16"
1250,"7,66","12,73","17,17","20,2"
1500,"9,19","15,27","20,61","24,24"
1750,"10,72","17,82","24,04","28,28"
2000,"12,25","20,36","27,48","32,32"
2250,"13,78","22,91","30,91","36,36"
2500,"15,31","25,45","34,34","40,4"
2750,"16,84",28,"37,78","44,45"
3000,"18,37","30,55","41,21","48,49"
3250,"19,9","33,09","44,65","52,53"
3500,"21,44","35,64","48,08","56,57"
3750,"22,97","38,18","51,52","60,61"
4000,"24,5","40,73","54,95","64,65"
4250,"26,03","43,27","58,38","68,69"
4500,"27,56","45,82","61,82","72,73"
4750,"29,09","48,36","65,25","76,77"
5000,"30,62","50,91","68,69","80,81"
5250,"32,15","53,46","72,12","84,85"
5500,"33,68",56,"75,56","88,89"
5750,"35,22","58,55","78,99","92,93"
6000,"36,75","61,09","82,43","96,97"
6250,"38,28","63,64","85,86","101,01"
6500,"39,81","66,18","89,29","105,05"
6750,"41,34","68,73","92,73","109,09"
7000,"42,87","71,27","96,16","113,13"
7250,"44,4","73,82","99,6","117,17"
7500,"45,93","76,36","103,03","121,21"
7750,"47,46","78,91","106,47","125,25"
8000,49,"81,46","109,9","129,29"
8250,"50,53",84,"113,33","133,34"
8500,"52,06","86,55","116,77","137,38"
