﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,37","17,11"
1250,"7,93","12,73","16,71","21,39"
1500,"9,52","15,27","20,05","25,67"
1750,"11,11","17,82","23,39","29,95"
2000,"12,69","20,36","26,73","34,23"
2250,"14,28","22,91","30,07","38,5"
2500,"15,87","25,45","33,42","42,78"
2750,"17,45",28,"36,76","47,06"
3000,"19,04","30,55","40,1","51,34"
3250,"20,63","33,09","43,44","55,62"
3500,"22,22","35,64","46,78","59,89"
3750,"23,8","38,18","50,12","64,17"
4000,"25,39","40,73","53,47","68,45"
4250,"26,98","43,27","56,81","72,73"
4500,"28,56","45,82","60,15","77,01"
4750,"30,15","48,36","63,49","81,28"
5000,"31,74","50,91","66,83","85,56"
5250,"33,32","53,46","70,17","89,84"
5500,"34,91",56,"73,51","94,12"
5750,"36,5","58,55","76,86","98,4"
6000,"38,08","61,09","80,2","102,68"
6250,"39,67","63,64","83,54","106,95"
6500,"41,26","66,18","86,88","111,23"
6750,"42,84","68,73","90,22","115,51"
7000,"44,43","71,27","93,56","119,79"
7250,"46,02","73,82","96,91","124,07"
7500,"47,6","76,36","100,25","128,34"
7750,"49,19","78,91","103,59","132,62"
8000,"50,78","81,46","106,93","136,9"
8250,"52,36",84,"110,27","141,18"
8500,"53,95","86,55","113,61","145,46"
