﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,01","16,62"
1250,"7,93","12,73","16,27","20,78"
1500,"9,52","15,27","19,52","24,94"
1750,"11,11","17,82","22,78","29,09"
2000,"12,69","20,36","26,03","33,25"
2250,"14,28","22,91","29,28","37,4"
2500,"15,87","25,45","32,54","41,56"
2750,"17,45",28,"35,79","45,71"
3000,"19,04","30,55","39,04","49,87"
3250,"20,63","33,09","42,3","54,03"
3500,"22,22","35,64","45,55","58,18"
3750,"23,8","38,18","48,8","62,34"
4000,"25,39","40,73","52,06","66,49"
4250,"26,98","43,27","55,31","70,65"
4500,"28,56","45,82","58,57","74,81"
4750,"30,15","48,36","61,82","78,96"
5000,"31,74","50,91","65,07","83,12"
5250,"33,32","53,46","68,33","87,27"
5500,"34,91",56,"71,58","91,43"
5750,"36,5","58,55","74,83","95,59"
6000,"38,08","61,09","78,09","99,74"
6250,"39,67","63,64","81,34","103,9"
6500,"41,26","66,18","84,59","108,05"
6750,"42,84","68,73","87,85","112,21"
7000,"44,43","71,27","91,1","116,37"
7250,"46,02","73,82","94,36","120,52"
7500,"47,6","76,36","97,61","124,68"
7750,"49,19","78,91","100,86","128,83"
8000,"50,78","81,46","104,12","132,99"
8250,"52,36",84,"107,37","137,14"
8500,"53,95","86,55","110,62","141,3"
