﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,01","15,73"
1250,"7,66","12,42","16,27","19,66"
1500,"9,19","14,9","19,52","23,59"
1750,"10,72","17,38","22,78","27,52"
2000,"12,25","19,87","26,03","31,45"
2250,"13,78","22,35","29,28","35,38"
2500,"15,31","24,83","32,54","39,31"
2750,"16,84","27,32","35,79","43,24"
3000,"18,37","29,8","39,04","47,18"
3250,"19,9","32,28","42,3","51,11"
3500,"21,44","34,77","45,55","55,04"
3750,"22,97","37,25","48,8","58,97"
4000,"24,5","39,73","52,06","62,9"
4250,"26,03","42,22","55,31","66,83"
4500,"27,56","44,7","58,57","70,76"
4750,"29,09","47,18","61,82","74,69"
5000,"30,62","49,67","65,07","78,63"
5250,"32,15","52,15","68,33","82,56"
5500,"33,68","54,63","71,58","86,49"
5750,"35,22","57,12","74,83","90,42"
6000,"36,75","59,6","78,09","94,35"
6250,"38,28","62,09","81,34","98,28"
6500,"39,81","64,57","84,59","102,21"
6750,"41,34","67,05","87,85","106,14"
7000,"42,87","69,54","91,1","110,08"
7250,"44,4","72,02","94,36","114,01"
7500,"45,93","74,5","97,61","117,94"
7750,"47,46","76,99","100,86","121,87"
8000,49,"79,47","104,12","125,8"
8250,"50,53","81,95","107,37","129,73"
8500,"52,06","84,44","110,62","133,66"
