﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,63","9,22","13,01","17,97"
1250,"8,29","11,53","16,27","22,46"
1500,"9,95","13,84","19,52","26,95"
1750,"11,61","16,14","22,78","31,44"
2000,"13,27","18,45","26,03","35,94"
2250,"14,93","20,75","29,28","40,43"
2500,"16,59","23,06","32,54","44,92"
2750,"18,25","25,37","35,79","49,41"
3000,"19,9","27,67","39,04","53,9"
3250,"21,56","29,98","42,3","58,4"
3500,"23,22","32,28","45,55","62,89"
3750,"24,88","34,59","48,8","67,38"
4000,"26,54","36,9","52,06","71,87"
4250,"28,2","39,2","55,31","76,36"
4500,"29,86","41,51","58,57","80,86"
4750,"31,52","43,81","61,82","85,35"
5000,"33,17","46,12","65,07","89,84"
5250,"34,83","48,43","68,33","94,33"
5500,"36,49","50,73","71,58","98,82"
5750,"38,15","53,04","74,83","103,32"
6000,"39,81","55,34","78,09","107,81"
6250,"41,47","57,65","81,34","112,3"
6500,"43,13","59,96","84,59","116,79"
6750,"44,79","62,26","87,85","121,29"
7000,"46,44","64,57","91,1","125,78"
7250,"48,1","66,87","94,36","130,27"
7500,"49,76","69,18","97,61","134,76"
7750,"51,42","71,49","100,86","139,25"
8000,"53,08","73,79","104,12","143,75"
8250,"54,74","76,1","107,37","148,24"
8500,"56,4","78,4","110,62","152,73"
