﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","10,18","13,74","16,16"
1250,"7,93","12,73","17,17","20,2"
1500,"9,52","15,27","20,61","24,24"
1750,"11,11","17,82","24,04","28,28"
2000,"12,69","20,36","27,48","32,32"
2250,"14,28","22,91","30,91","36,36"
2500,"15,87","25,45","34,34","40,4"
2750,"17,45",28,"37,78","44,45"
3000,"19,04","30,55","41,21","48,49"
3250,"20,63","33,09","44,65","52,53"
3500,"22,22","35,64","48,08","56,57"
3750,"23,8","38,18","51,52","60,61"
4000,"25,39","40,73","54,95","64,65"
4250,"26,98","43,27","58,38","68,69"
4500,"28,56","45,82","61,82","72,73"
4750,"30,15","48,36","65,25","76,77"
5000,"31,74","50,91","68,69","80,81"
5250,"33,32","53,46","72,12","84,85"
5500,"34,91",56,"75,56","88,89"
5750,"36,5","58,55","78,99","92,93"
6000,"38,08","61,09","82,43","96,97"
6250,"39,67","63,64","85,86","101,01"
6500,"41,26","66,18","89,29","105,05"
6750,"42,84","68,73","92,73","109,09"
7000,"44,43","71,27","96,16","113,13"
7250,"46,02","73,82","99,6","117,17"
7500,"47,6","76,36","103,03","121,21"
7750,"49,19","78,91","106,47","125,25"
8000,"50,78","81,46","109,9","129,29"
8250,"52,36",84,"113,33","133,34"
8500,"53,95","86,55","116,77","137,38"
