﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,01","17,11"
1250,"7,93","12,12","16,27","21,39"
1500,"9,52","14,55","19,52","25,67"
1750,"11,11","16,97","22,78","29,95"
2000,"12,69","19,39","26,03","34,23"
2250,"14,28","21,82","29,28","38,5"
2500,"15,87","24,24","32,54","42,78"
2750,"17,45","26,67","35,79","47,06"
3000,"19,04","29,09","39,04","51,34"
3250,"20,63","31,52","42,3","55,62"
3500,"22,22","33,94","45,55","59,89"
3750,"23,8","36,36","48,8","64,17"
4000,"25,39","38,79","52,06","68,45"
4250,"26,98","41,21","55,31","72,73"
4500,"28,56","43,64","58,57","77,01"
4750,"30,15","46,06","61,82","81,28"
5000,"31,74","48,49","65,07","85,56"
5250,"33,32","50,91","68,33","89,84"
5500,"34,91","53,33","71,58","94,12"
5750,"36,5","55,76","74,83","98,4"
6000,"38,08","58,18","78,09","102,68"
6250,"39,67","60,61","81,34","106,95"
6500,"41,26","63,03","84,59","111,23"
6750,"42,84","65,46","87,85","115,51"
7000,"44,43","67,88","91,1","119,79"
7250,"46,02","70,3","94,36","124,07"
7500,"47,6","72,73","97,61","128,34"
7750,"49,19","75,15","100,86","132,62"
8000,"50,78","77,58","104,12","136,9"
8250,"52,36",80,"107,37","141,18"
8500,"53,95","82,43","110,62","145,46"
