﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","12,68","16,62"
1250,"7,66","12,12","15,85","20,78"
1500,"9,19","14,55","19,02","24,94"
1750,"10,72","16,97","22,19","29,09"
2000,"12,25","19,39","25,36","33,25"
2250,"13,78","21,82","28,53","37,4"
2500,"15,31","24,24","31,7","41,56"
2750,"16,84","26,67","34,87","45,71"
3000,"18,37","29,09","38,04","49,87"
3250,"19,9","31,52","41,21","54,03"
3500,"21,44","33,94","44,38","58,18"
3750,"22,97","36,36","47,55","62,34"
4000,"24,5","38,79","50,72","66,49"
4250,"26,03","41,21","53,89","70,65"
4500,"27,56","43,64","57,06","74,81"
4750,"29,09","46,06","60,23","78,96"
5000,"30,62","48,49","63,4","83,12"
5250,"32,15","50,91","66,57","87,27"
5500,"33,68","53,33","69,74","91,43"
5750,"35,22","55,76","72,91","95,59"
6000,"36,75","58,18","76,08","99,74"
6250,"38,28","60,61","79,26","103,9"
6500,"39,81","63,03","82,43","108,05"
6750,"41,34","65,46","85,6","112,21"
7000,"42,87","67,88","88,77","116,37"
7250,"44,4","70,3","91,94","120,52"
7500,"45,93","72,73","95,11","124,68"
7750,"47,46","75,15","98,28","128,83"
8000,49,"77,58","101,45","132,99"
8250,"50,53",80,"104,62","137,14"
8500,"52,06","82,43","107,79","141,3"
