﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,01","16,62"
1250,"7,93","12,12","16,27","20,78"
1500,"9,52","14,55","19,52","24,94"
1750,"11,11","16,97","22,78","29,09"
2000,"12,69","19,39","26,03","33,25"
2250,"14,28","21,82","29,28","37,4"
2500,"15,87","24,24","32,54","41,56"
2750,"17,45","26,67","35,79","45,71"
3000,"19,04","29,09","39,04","49,87"
3250,"20,63","31,52","42,3","54,03"
3500,"22,22","33,94","45,55","58,18"
3750,"23,8","36,36","48,8","62,34"
4000,"25,39","38,79","52,06","66,49"
4250,"26,98","41,21","55,31","70,65"
4500,"28,56","43,64","58,57","74,81"
4750,"30,15","46,06","61,82","78,96"
5000,"31,74","48,49","65,07","83,12"
5250,"33,32","50,91","68,33","87,27"
5500,"34,91","53,33","71,58","91,43"
5750,"36,5","55,76","74,83","95,59"
6000,"38,08","58,18","78,09","99,74"
6250,"39,67","60,61","81,34","103,9"
6500,"41,26","63,03","84,59","108,05"
6750,"42,84","65,46","87,85","112,21"
7000,"44,43","67,88","91,1","116,37"
7250,"46,02","70,3","94,36","120,52"
7500,"47,6","72,73","97,61","124,68"
7750,"49,19","75,15","100,86","128,83"
8000,"50,78","77,58","104,12","132,99"
8250,"52,36",80,"107,37","137,14"
8500,"53,95","82,43","110,62","141,3"
