﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,93","13,37","16,16"
1250,"7,93","12,42","16,71","20,2"
1500,"9,52","14,9","20,05","24,24"
1750,"11,11","17,38","23,39","28,28"
2000,"12,69","19,87","26,73","32,32"
2250,"14,28","22,35","30,07","36,36"
2500,"15,87","24,83","33,42","40,4"
2750,"17,45","27,32","36,76","44,45"
3000,"19,04","29,8","40,1","48,49"
3250,"20,63","32,28","43,44","52,53"
3500,"22,22","34,77","46,78","56,57"
3750,"23,8","37,25","50,12","60,61"
4000,"25,39","39,73","53,47","64,65"
4250,"26,98","42,22","56,81","68,69"
4500,"28,56","44,7","60,15","72,73"
4750,"30,15","47,18","63,49","76,77"
5000,"31,74","49,67","66,83","80,81"
5250,"33,32","52,15","70,17","84,85"
5500,"34,91","54,63","73,51","88,89"
5750,"36,5","57,12","76,86","92,93"
6000,"38,08","59,6","80,2","96,97"
6250,"39,67","62,09","83,54","101,01"
6500,"41,26","64,57","86,88","105,05"
6750,"42,84","67,05","90,22","109,09"
7000,"44,43","69,54","93,56","113,13"
7250,"46,02","72,02","96,91","117,17"
7500,"47,6","74,5","100,25","121,21"
7750,"49,19","76,99","103,59","125,25"
8000,"50,78","79,47","106,93","129,29"
8250,"52,36","81,95","110,27","133,34"
8500,"53,95","84,44","113,61","137,38"
