﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","13,74","17,11"
1250,"7,93","12,12","17,17","21,39"
1500,"9,52","14,55","20,61","25,67"
1750,"11,11","16,97","24,04","29,95"
2000,"12,69","19,39","27,48","34,23"
2250,"14,28","21,82","30,91","38,5"
2500,"15,87","24,24","34,34","42,78"
2750,"17,45","26,67","37,78","47,06"
3000,"19,04","29,09","41,21","51,34"
3250,"20,63","31,52","44,65","55,62"
3500,"22,22","33,94","48,08","59,89"
3750,"23,8","36,36","51,52","64,17"
4000,"25,39","38,79","54,95","68,45"
4250,"26,98","41,21","58,38","72,73"
4500,"28,56","43,64","61,82","77,01"
4750,"30,15","46,06","65,25","81,28"
5000,"31,74","48,49","68,69","85,56"
5250,"33,32","50,91","72,12","89,84"
5500,"34,91","53,33","75,56","94,12"
5750,"36,5","55,76","78,99","98,4"
6000,"38,08","58,18","82,43","102,68"
6250,"39,67","60,61","85,86","106,95"
6500,"41,26","63,03","89,29","111,23"
6750,"42,84","65,46","92,73","115,51"
7000,"44,43","67,88","96,16","119,79"
7250,"46,02","70,3","99,6","124,07"
7500,"47,6","72,73","103,03","128,34"
7750,"49,19","75,15","106,47","132,62"
8000,"50,78","77,58","109,9","136,9"
8250,"52,36",80,"113,33","141,18"
8500,"53,95","82,43","116,77","145,46"
