﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","13,74","17,11"
1250,"7,66","12,12","17,17","21,39"
1500,"9,19","14,55","20,61","25,67"
1750,"10,72","16,97","24,04","29,95"
2000,"12,25","19,39","27,48","34,23"
2250,"13,78","21,82","30,91","38,5"
2500,"15,31","24,24","34,34","42,78"
2750,"16,84","26,67","37,78","47,06"
3000,"18,37","29,09","41,21","51,34"
3250,"19,9","31,52","44,65","55,62"
3500,"21,44","33,94","48,08","59,89"
3750,"22,97","36,36","51,52","64,17"
4000,"24,5","38,79","54,95","68,45"
4250,"26,03","41,21","58,38","72,73"
4500,"27,56","43,64","61,82","77,01"
4750,"29,09","46,06","65,25","81,28"
5000,"30,62","48,49","68,69","85,56"
5250,"32,15","50,91","72,12","89,84"
5500,"33,68","53,33","75,56","94,12"
5750,"35,22","55,76","78,99","98,4"
6000,"36,75","58,18","82,43","102,68"
6250,"38,28","60,61","85,86","106,95"
6500,"39,81","63,03","89,29","111,23"
6750,"41,34","65,46","92,73","115,51"
7000,"42,87","67,88","96,16","119,79"
7250,"44,4","70,3","99,6","124,07"
7500,"45,93","72,73","103,03","128,34"
7750,"47,46","75,15","106,47","132,62"
8000,49,"77,58","109,9","136,9"
8250,"50,53",80,"113,33","141,18"
8500,"52,06","82,43","116,77","145,46"
