﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","12,68","15,73"
1250,"7,66","12,42","15,85","19,66"
1500,"9,19","14,9","19,02","23,59"
1750,"10,72","17,38","22,19","27,52"
2000,"12,25","19,87","25,36","31,45"
2250,"13,78","22,35","28,53","35,38"
2500,"15,31","24,83","31,7","39,31"
2750,"16,84","27,32","34,87","43,24"
3000,"18,37","29,8","38,04","47,18"
3250,"19,9","32,28","41,21","51,11"
3500,"21,44","34,77","44,38","55,04"
3750,"22,97","37,25","47,55","58,97"
4000,"24,5","39,73","50,72","62,9"
4250,"26,03","42,22","53,89","66,83"
4500,"27,56","44,7","57,06","70,76"
4750,"29,09","47,18","60,23","74,69"
5000,"30,62","49,67","63,4","78,63"
5250,"32,15","52,15","66,57","82,56"
5500,"33,68","54,63","69,74","86,49"
5750,"35,22","57,12","72,91","90,42"
6000,"36,75","59,6","76,08","94,35"
6250,"38,28","62,09","79,26","98,28"
6500,"39,81","64,57","82,43","102,21"
6750,"41,34","67,05","85,6","106,14"
7000,"42,87","69,54","88,77","110,08"
7250,"44,4","72,02","91,94","114,01"
7500,"45,93","74,5","95,11","117,94"
7750,"47,46","76,99","98,28","121,87"
8000,49,"79,47","101,45","125,8"
8250,"50,53","81,95","104,62","129,73"
8500,"52,06","84,44","107,79","133,66"
