﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","12,68","17,63"
1250,"7,66","12,12","15,85","22,04"
1500,"9,19","14,55","19,02","26,45"
1750,"10,72","16,97","22,19","30,85"
2000,"12,25","19,39","25,36","35,26"
2250,"13,78","21,82","28,53","39,67"
2500,"15,31","24,24","31,7","44,08"
2750,"16,84","26,67","34,87","48,49"
3000,"18,37","29,09","38,04","52,89"
3250,"19,9","31,52","41,21","57,3"
3500,"21,44","33,94","44,38","61,71"
3750,"22,97","36,36","47,55","66,12"
4000,"24,5","38,79","50,72","70,52"
4250,"26,03","41,21","53,89","74,93"
4500,"27,56","43,64","57,06","79,34"
4750,"29,09","46,06","60,23","83,75"
5000,"30,62","48,49","63,4","88,16"
5250,"32,15","50,91","66,57","92,56"
5500,"33,68","53,33","69,74","96,97"
5750,"35,22","55,76","72,91","101,38"
6000,"36,75","58,18","76,08","105,79"
6250,"38,28","60,61","79,26","110,19"
6500,"39,81","63,03","82,43","114,6"
6750,"41,34","65,46","85,6","119,01"
7000,"42,87","67,88","88,77","123,42"
7250,"44,4","70,3","91,94","127,83"
7500,"45,93","72,73","95,11","132,23"
7750,"47,46","75,15","98,28","136,64"
8000,49,"77,58","101,45","141,05"
8250,"50,53",80,"104,62","145,46"
8500,"52,06","82,43","107,79","149,86"
