﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,7","12,68","16,16"
1250,"7,66","12,12","15,85","20,2"
1500,"9,19","14,55","19,02","24,24"
1750,"10,72","16,97","22,19","28,28"
2000,"12,25","19,39","25,36","32,32"
2250,"13,78","21,82","28,53","36,36"
2500,"15,31","24,24","31,7","40,4"
2750,"16,84","26,67","34,87","44,45"
3000,"18,37","29,09","38,04","48,49"
3250,"19,9","31,52","41,21","52,53"
3500,"21,44","33,94","44,38","56,57"
3750,"22,97","36,36","47,55","60,61"
4000,"24,5","38,79","50,72","64,65"
4250,"26,03","41,21","53,89","68,69"
4500,"27,56","43,64","57,06","72,73"
4750,"29,09","46,06","60,23","76,77"
5000,"30,62","48,49","63,4","80,81"
5250,"32,15","50,91","66,57","84,85"
5500,"33,68","53,33","69,74","88,89"
5750,"35,22","55,76","72,91","92,93"
6000,"36,75","58,18","76,08","96,97"
6250,"38,28","60,61","79,26","101,01"
6500,"39,81","63,03","82,43","105,05"
6750,"41,34","65,46","85,6","109,09"
7000,"42,87","67,88","88,77","113,13"
7250,"44,4","70,3","91,94","117,17"
7500,"45,93","72,73","95,11","121,21"
7750,"47,46","75,15","98,28","125,25"
8000,49,"77,58","101,45","129,29"
8250,"50,53",80,"104,62","133,34"
8500,"52,06","82,43","107,79","137,38"
