﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,12","9,93","13,74","15,73"
1250,"7,66","12,42","17,17","19,66"
1500,"9,19","14,9","20,61","23,59"
1750,"10,72","17,38","24,04","27,52"
2000,"12,25","19,87","27,48","31,45"
2250,"13,78","22,35","30,91","35,38"
2500,"15,31","24,83","34,34","39,31"
2750,"16,84","27,32","37,78","43,24"
3000,"18,37","29,8","41,21","47,18"
3250,"19,9","32,28","44,65","51,11"
3500,"21,44","34,77","48,08","55,04"
3750,"22,97","37,25","51,52","58,97"
4000,"24,5","39,73","54,95","62,9"
4250,"26,03","42,22","58,38","66,83"
4500,"27,56","44,7","61,82","70,76"
4750,"29,09","47,18","65,25","74,69"
5000,"30,62","49,67","68,69","78,63"
5250,"32,15","52,15","72,12","82,56"
5500,"33,68","54,63","75,56","86,49"
5750,"35,22","57,12","78,99","90,42"
6000,"36,75","59,6","82,43","94,35"
6250,"38,28","62,09","85,86","98,28"
6500,"39,81","64,57","89,29","102,21"
6750,"41,34","67,05","92,73","106,14"
7000,"42,87","69,54","96,16","110,08"
7250,"44,4","72,02","99,6","114,01"
7500,"45,93","74,5","103,03","117,94"
7750,"47,46","76,99","106,47","121,87"
8000,49,"79,47","109,9","125,8"
8250,"50,53","81,95","113,33","129,73"
8500,"52,06","84,44","116,77","133,66"
