﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,35","9,7","12,68","17,11"
1250,"7,93","12,12","15,85","21,39"
1500,"9,52","14,55","19,02","25,67"
1750,"11,11","16,97","22,19","29,95"
2000,"12,69","19,39","25,36","34,23"
2250,"14,28","21,82","28,53","38,5"
2500,"15,87","24,24","31,7","42,78"
2750,"17,45","26,67","34,87","47,06"
3000,"19,04","29,09","38,04","51,34"
3250,"20,63","31,52","41,21","55,62"
3500,"22,22","33,94","44,38","59,89"
3750,"23,8","36,36","47,55","64,17"
4000,"25,39","38,79","50,72","68,45"
4250,"26,98","41,21","53,89","72,73"
4500,"28,56","43,64","57,06","77,01"
4750,"30,15","46,06","60,23","81,28"
5000,"31,74","48,49","63,4","85,56"
5250,"33,32","50,91","66,57","89,84"
5500,"34,91","53,33","69,74","94,12"
5750,"36,5","55,76","72,91","98,4"
6000,"38,08","58,18","76,08","102,68"
6250,"39,67","60,61","79,26","106,95"
6500,"41,26","63,03","82,43","111,23"
6750,"42,84","65,46","85,6","115,51"
7000,"44,43","67,88","88,77","119,79"
7250,"46,02","70,3","91,94","124,07"
7500,"47,6","72,73","95,11","128,34"
7750,"49,19","75,15","98,28","132,62"
8000,"50,78","77,58","101,45","136,9"
8250,"52,36",80,"104,62","141,18"
8500,"53,95","82,43","107,79","145,46"
