﻿Motordrehzahl,"1. Gang (Reifen 3.50-10)","2. Gang (Reifen 3.50-10)","3. Gang (Reifen 3.50-10)","4. Gang (Reifen 3.50-10)"
1000,"6,63","9,51","13,33","18,01"
1250,"8,29","11,89","16,67","22,51"
1500,"9,95","14,27",20,"27,01"
1750,"11,61","16,64","23,33","31,52"
2000,"13,27","19,02","26,67","36,02"
2250,"14,93","21,4",30,"40,52"
2500,"16,59","23,78","33,33","45,02"
2750,"18,25","26,15","36,67","49,52"
3000,"19,9","28,53",40,"54,03"
3250,"21,56","30,91","43,33","58,53"
3500,"23,22","33,29","46,67","63,03"
3750,"24,88","35,66",50,"67,53"
4000,"26,54","38,04","53,33","72,04"
4250,"28,2","40,42","56,67","76,54"
4500,"29,86","42,8",60,"81,04"
4750,"31,52","45,18","63,33","85,54"
5000,"33,17","47,55","66,67","90,04"
5250,"34,83","49,93",70,"94,55"
5500,"36,49","52,31","73,33","99,05"
5750,"38,15","54,69","76,67","103,55"
6000,"39,81","57,06",80,"108,05"
6250,"41,47","59,44","83,33","112,56"
6500,"43,13","61,82","86,67","117,06"
6750,"44,79","64,2",90,"121,56"
7000,"46,44","66,57","93,33","126,06"
7250,"48,1","68,95","96,67","130,56"
7500,"49,76","71,33",100,"135,07"
7750,"51,42","73,71","103,33","139,57"
8000,"53,08","76,08","106,67","144,07"
8250,"54,74","78,46",110,"148,57"
8500,"56,4","80,84","113,33","153,08"
